"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/2000/01/rdf-schema#label","Goose Gossage"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/2000/01/rdf-schema#label","Rich Gossage"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/2000/01/rdf-schema#comment","Rich « Goose » Gossage (né le 5 juillet 1951 à Colorado Springs (Colorado)), est un ancien lanceur des Ligues majeures de baseball. Ce pionnier du poste de stoppeur est élu au Temple de la renommée du baseball le 8 janvier 2008."
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64t7h23"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Goose-Gossage"
"http://fr.dbpedia.org/resource/Rich_Gossage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://baseballhall.org/hof/gossage-rich"
