"subject","predicate","object"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M (lizherenn)"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M (lettre)"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M (латиниця)"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M (letter)"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#comment","M est la 13e lettre et la 10e consonne de l'alphabet latin. Elle représente généralement une consonne nasale (le voile du palais s'abaisse lorsque la lettre est prononcée), occlusive et bilabiale."
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/M-letter"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0120715.xml"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/M_-_bokstav"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1442792"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M"
"http://fr.dbpedia.org/resource/M_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/M"
