"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Palo seco"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Caratteri tipografici senza grazie"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Sans-serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Linéale"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","无衬线体"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Schreefloos"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Sans-serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#label","Pismo bezszeryfowe"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#comment","La famille typographique des linéales (selon la classification Vox-Atypi), ou « grotesques » selon la terminologie allemande, se caractérise par l’absence d’empattement (police « sans sérif »). Elle s’est développée après la Première Guerre mondiale dans un contexte de banalisation des imprimés publicitaires (affiches, catalogues), et de recherche du Bauhaus au début des années 1920, les travaux des artistes du Bauhaus bannissent tout esthétisme et tendent vers le fonctionnalisme, mélangeant architecture et typographie qu’ils traitèrent de la même manière en adoptant des modèles qui leur semblaient dénués de caractéristiques culturelles."
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sans_Serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gothic-typeface"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559433"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0198543.xml"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:691856"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гротеск_(шрифт)"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grotesk_(Schrift)"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sans-serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h57f"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rupa_huruf_tanpa_kait"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pismo_bezszeryfowe"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300195881"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caratteri_tipografici_senza_grazie"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sans-serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grotesk_(skrift)"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنز-سریف"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grotesk_(typografi)"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palo_seco"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산세리프"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sans-serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sans_serif"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bezpatkové_písmo"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lletra_de_pal_sec"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แซนส์เซริฟ"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无衬线体"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Beserifni"
"http://fr.dbpedia.org/resource/Linéale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sans-serif"
