"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de karaté juniors et cadets 2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de karaté juniors et cadets 2009 ont lieu en novembre 2009 à Rabat, au Maroc. Il s'agit de la sixième édition des championnats du monde de karaté juniors et cadets et de la première ayant lieu dans ce pays en particulier."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k2x"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955431"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageID",1922764
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageRevisionID",178178455
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Mouloud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Bouderbane"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karaté_au_Maroc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Hugues"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivona_Tubić"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Bitsch"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Wolfe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Thouy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manal_Kamilia_Hadj_Saïd"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_juniors_et_cadets_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logan_Da_Costa"
