"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Référendum en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همه‌پرسی‌های_۱۹۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeafstemninger_i_1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_referendums"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_국민투표"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Референдумы_1972_года"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استفتاءات_1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Folkomröstningar_1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Folkeavstemninger_i_1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158660"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Referendos_em_1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://dbpedia.org/ontology/wikiPageID",6783117
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",172531661
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référendum_en"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_en_1972?oldid=172531661&ns=14"
