"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#label","Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#label","Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#label","Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#label","Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#label","Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#label","Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#comment","Oberiberg est une commune suisse du canton de Schwytz, située dans le district de Schwytz."
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000732.php"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberiberg"
"http://fr.dbpedia.org/resource/Oberiberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上伊贝格"
