"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for Germany, 2014–2019"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste der deutschen Abgeordneten zum EU-Parlament (2014–2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","Niemieccy posłowie do Parlamentu Europejskiego 2014–2019"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens d'Allemagne de la 8e législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des députés européens d'Allemagne élus lors des élections européennes de 2014 en Allemagne."
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_European_Parliament_from_Germany_(2014-2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_della_Germania_della_VIII_legislatura"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemieccy_posłowie_do_Parlamentu_Europejskiego_2014–2019"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17155291"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_deutschen_Abgeordneten_zum_EU-Parlament_(2014–2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Germany,_2014–2019"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageID",7998167
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageRevisionID",180735702
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_De_Masi"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Udo_Voigt.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Lins"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Wieland"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrike_Müller"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meissner,_Gesine-1479.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Allemagne_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Udo_Bullmann,_Germany-MIP-Europaparlament-by-Leila-Paul-2.jpg"
