"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'une musicienne américaine"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86584891"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קטגוריות_לפי_מוזיקאיות_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://dbpedia.org/ontology/wikiPageID",12791293
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",163133426
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'une musicienne américaine"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'une_musicienne_américaine?oldid=163133426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne"
