"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vertou__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vertou__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/personName","Laurent Dejoie"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/personName","M. Hardy"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional desPays de la Loire(depuis 2010)"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Notaire"
