"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Comtesse de Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countesses_of_Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Countesses_of_Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графини_де_Фуа"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13255290"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condessas_de_Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Countesses_of_Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Foix_grófnéi"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://dbpedia.org/ontology/wikiPageID",13604653
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",175075511
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2004/02/skos/core#prefLabel","Comtesse de Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comtesse_de_Foix?oldid=175075511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Foix"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Foix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
