"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_to_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Посланици_в_Италия"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Embaixadores_en_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ambassadører_til_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:駐義大利大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_لدى_إيطاليا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Velvyslanci_v_Itálii"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سفرا_برائے_اطالیہ"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ambasciatori_in_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Digər_ölkələrin_İtaliyadakı_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Итали_дахь_элчин_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паслы_іншых_краін_у_Італіі"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Италиядағы_елшілер"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_اعزام‌شده_به_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032110"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아_주재_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_других_стран_в_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veľvyslanci_v_Taliansku"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ambasadori_în_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іноземні_посли_в_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalya_büyükelçileri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_untuk_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_we_Włoszech"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_na_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_to_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在イタリア大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שגרירים_באיטליה"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ambasadoroj_en_Italio"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ambassadörer_i_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Olaszországban"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://dbpedia.org/ontology/wikiPageID",6774779
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",118308583
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_en_Italie?oldid=118308583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'Italie"
