"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/2000/01/rdf-schema#label","Zelda (Jérôme K. Jérôme Bloche)"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/2000/01/rdf-schema#comment","Zelda est le 6e album de la série de bande dessinée Jérôme K. Jérôme Bloche d’Alain Dodier. L'ouvrage est publié en 1989 par les éditions DUPUIS."
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575125"
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://dbpedia.org/ontology/wikiPageID",4479935
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://dbpedia.org/ontology/wikiPageRevisionID",190936264
"http://fr.dbpedia.org/resource/Zelda_(Jérôme_K._Jérôme_Bloche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
