"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Austria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Österrikes filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Cinéma autrichien"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2000/01/rdf-schema#comment","Pour les spectateurs francophones, la connaissance du cinéma autrichien se limite parfois aux derniers succès de Michael Haneke ou à ceux, plus lointains, d’Ernst Marischka évoquant dans les années 1950 la vie de l’impératrice Sissi."
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Austria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119d_5m"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sinema_Austria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավստրիական_կինո"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинематограф_Австрии"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Österrikes_filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstriya_kinosu"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kino_und_Film_in_Österreich"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Austria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_اتریش"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203943"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinematografia_austriacka"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageID",1246946
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",190505238
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppitz"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienna_Independent_Shorts"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Murnberger"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dornhelm"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascarade_film,_1934)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Wicki"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wiene"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Plateau"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Bikel"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Nuits_d'amour_(film,_1927)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_à_vivre_(film,_2006)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Weinzierl"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Neff"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_von_Borsody"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Edukators"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marraine_de_Charley_(film,_1963)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Wiesinger"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kerst"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichisches_Filminstitut"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Weibel"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dog_Days_(film)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Gruber"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Albert"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vienne"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Sauper"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Knilli"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziska_Weisz"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valie_Export"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Glawogger_Linz.JPG"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Askin"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haneke"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maximilian_Schell_edit.jpg"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Farkas"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Jacoby"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Eclair"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slumming"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ruzowitzky"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Engel"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Stratil"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Kren"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanted_(film,_1999)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Autriche"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silentium"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_l'abeille_(série_télévisée)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indien_(film,_1993)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Schneider"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Schell"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Schwarzer"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Mell"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Cartier"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Nalder"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Palm"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Eckert"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinterholz_8"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suisse"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmarchiv_Austria"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Werner"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsten_Zimmermann"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Festival_Innsbruck"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyroliens"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yetta_Zwerling"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Waltz"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréoscope"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Sima"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanno_Pöschl"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue_nord_(film)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Böhm"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegro-Film"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_von_Sternberg"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavie_Hörbiger"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Seidl"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Dor"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_unabsichtliche_Entführung_der_Frau_Elfriede_Ott"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Wessely"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadja_Tiller"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Schmidt_jr."
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_in_Vienna_:_Dieu_ne_croit_plus_en_nous"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Glawogger"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_in_Vienna:_Santa_Fe"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_in_Vienna:_Welcome_in_Vienna"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Novotny"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viennale-04-Stadtkino.jpg"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Krottendorf"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Moser_(acteur)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Merkatz"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Am_Sklavenmarkt"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_d'une_nation"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissi_face_à_son_destin"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissi_impératrice"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xaver_Hutter"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faussaires_(film,_2007)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Hausner"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kinoprogramm_Wien_1896.jpg"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.W._Fischer"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kaiserpanorama_Prater.jpg"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Septième_Continent"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funny_Games_(film,_1997)"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Raul"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Homolka"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kadelburg"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prater_de_Vienne"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expressionniste"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo,_mon_amour"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Slezak"
"http://fr.dbpedia.org/resource/Cinéma_autrichien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissi_(film)"
