"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://www.w3.org/2000/01/rdf-schema#label","Dissuasion et prolifération nucléaires pendant la guerre froide"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://www.w3.org/2000/01/rdf-schema#comment","La dissuasion nucléaire est l'un des aspects majeurs de la guerre froide entre les États-Unis et l'URSS, non que l'arme nucléaire soit à l'origine de leur face à face, mais parce qu'elle joue un rôle central dans les stratégies de sécurité nationale et les relations internationales durant toute cette période de l'histoire."
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629188"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6dsr86"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://fr.dbpedia.org/property/evt210Date",1963-08-05
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageID",110860
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageRevisionID",191466067
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douglas_MacArthur_speaking_at_Soldier_Field_HD-SN-99-03036.JPEG"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_nucléaire"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Sokolovski"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSD-10_Pionnier"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W62"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_reconnaissance"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Kourtchatov"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_militaire"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAND_Corporation"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soviet-R-12-nuclear-ballistic_missile.jpg"
"http://fr.dbpedia.org/resource/Dissuasion_et_prolifération_nucléaires_pendant_la_guerre_froide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_Nations_unies_pour_la_recherche_sur_le_désarmement"
