"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#label","Ostrolot białobrewy"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#label","Artamus superciliosus"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#label","Langrayen bridé"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#label","Artamus superciliosus"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#label","Àrtam cellablanc"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#label","Artamus superciliosus"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#comment","Artamus superciliosus Artamus superciliosus Langrayen bridé Espèce Artamus superciliosus(Gould, 1837) Statut de conservation UICN LC : Préoccupation mineure Le Langrayen bridé (Artamus superciliosus) est une espèce de petits passereaux de la famille des Artamidae."
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=FC26F2A3CD5FFC75"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/8081"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/489212e7-b011-4382-8230-3f852635b2d1"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Artamus-superciliosus"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artamus_superciliosus"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558768"
"http://fr.dbpedia.org/resource/Langrayen_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230390"
