"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Pieraccioni"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#label","Пьераччони, Леонардо"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Pieraccioni"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Pieraccioni"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#label","ليوناردو پيراكسيونى"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Pieraccioni (né le 17 février 1965 à Florence) est un acteur, réalisateur, scénariste, écrivain et auteur-compositeur-interprète italien."
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=271897"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/175008"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49948"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leonardo_Pieraccioni"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/257808/"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=622332"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2937439"
"http://fr.dbpedia.org/resource/Leonardo_Pieraccioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=197387107"
