"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","永远团结"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Solidarity Forever (Solidarité mes frères et mes sœurs) est un chant militant, largement répandu dans le syndicalisme anglo-saxon. Les paroles ont été écrites par le journaliste américain Ralph Chaplin et finies de composer le 15 janvier 1915 sur un vieil air folk américain, dont les variantes les plus connues sont le chant abolitionniste John Brown's Body ou encore l'hymne patriotique The Battle Hymn of the Republic. Bien qu'initialement écrit pour l'Industrial Workers of the World, d'autres syndicats comme l'AFL-CIO finirent par l'adopter. Utilisé lors de grands rassemblements syndicaux aux États-Unis, il est également chanté lors des meetings du Parti travailliste australien ou encore du Nouveau Parti démocratique canadien."
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vwml.org/roudnumber/15158"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3afb6405-c2a3-482d-b49b-2308d1c81f6b"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/永远团结"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7557987"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030zgh"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Solidarity_Forever"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageID",8767107
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",175998272
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah_Phillips"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Morello"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_du_travail_-_Congrès_des_organisations_industrielles"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_(film,_2014)"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_des_mineurs_britanniques_de_1984-1985"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Cohen"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Chaplin"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_folk_américaine"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Battle_Hymn_of_the_Republic"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://dbpedia.org/ontology/wikiPageLength",4791
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_folk_américaine"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_militante"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrial_Workers_of_the_World"
"http://fr.dbpedia.org/resource/Solidarity_Forever","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
