"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22800596"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://dbpedia.org/ontology/wikiPageID",3098138
"http://fr.dbpedia.org/resource/Modèle:Võros","http://dbpedia.org/ontology/wikiPageRevisionID",188825150
"http://fr.dbpedia.org/resource/Modèle:Võros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Võros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Võros?oldid=188825150&ns=10"
