"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Audience (Ayumi Hamasaki)"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Audience"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Audience (chanson)"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Audience (stylisé AUDIENCE) est le 18e single de Ayumi Hamasaki sorti sous le label Avex Trax, ou son 19e single au total en comptant Nothing from Nothing."
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=pzsiefTANtk"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978740"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Audience"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Audience_(Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/940bdec4-07e1-3d9d-bcbd-6a649d2a5053"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bx6j"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Audience"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออเดียนซ์"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Audience"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audience_(Ayumi_Hamasaki_song)"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Audience_(하마사키_아유미의_노래)"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AUDIENCE"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AUDIENCE"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageID",4796512
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",164285107
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duty"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai_Nagao"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HΛL"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Complete:_All_Singles"
"http://fr.dbpedia.org/resource/Audience_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Matsuura"
