"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#label","Jet Asia Airways"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#label","捷特亚洲航空"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#label","ジェットアジア・エアウェイズ"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#label","Jet Asia Airways"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Jet Asia Airways (thaï : สายการบินเจ็ทเอเซีย) est une compagnie aérienne thaïlandaise basée à l'Aéroport Suvarnabhumi de Bangkok. La flotte est exclusivement composée de Boeing 767. Jet Asia Airways propose des vols réguliers comme des vols charters."
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jet_Asia_Airways"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ט_אסיה_איירווייז"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ็ทเอเซีย_แอร์เวย์"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jet_Asia_Airways"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jet_Asia_Airways"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jet_Asia_Airways"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェットアジア・エアウェイズ"
"http://fr.dbpedia.org/resource/Jet_Asia_Airways","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捷特亚洲航空"
