"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urre","http://www.w3.org/2000/01/rdf-schema#label","Urre"
"http://fr.dbpedia.org/resource/Urre","http://www.w3.org/2000/01/rdf-schema#comment","Urre est le mot basque désignant l'or. D'après des croyances populaires, ils sont nombreux ces endroits où de l'or est enterré. On signale ainsi plusieurs montagnes, des cavernes, des vieux monuments, des maisons, des hauteurs rocheuses."
"http://fr.dbpedia.org/resource/Urre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552456"
"http://fr.dbpedia.org/resource/Urre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tpt"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageID",2214663
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageRevisionID",160565346
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maru"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ituren"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzine"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caverne"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbasa"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orozko"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kortezubi"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabarniz"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udalatx"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carde"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseau_(bobine_de_fil)"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atxulaur"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenouille"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrolamendi"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_(ongle)"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulesti"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igozmendi"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antre"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zugarramurdi"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ereñasarre"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiartzun"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goikogane"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamina_(mythologie)"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Urre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Labat-Mythologie"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Webster-Légendes"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Cerquand-Légendes"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Mythologie"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_basque"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Urre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Arana-Mythologie"
"http://fr.dbpedia.org/resource/Urre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urre?oldid=160565346&ns=0"
"http://fr.dbpedia.org/resource/Urre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urre"
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/abstract","Urre est le mot basque désignant l'or. D'après des croyances populaires, ils sont nombreux ces endroits où de l'or est enterré. On signale ainsi plusieurs montagnes, des cavernes, des vieux monuments, des maisons, des hauteurs rocheuses. 
* Les montagnes :À Maruelexa (église des Maru), endroit situé sur les hauteurs d', près de Nabarniz (Biscaye), un trésor y est enterré. Le matin de la Saint Jean, lorsqu'on voit poindre le soleil à l'horizon, un chaudron sort de terre au point précis où se trouve le précieux dépôt.À près d'Aulestia (Biscaye), il y a une caisse d'or.Sur le (Arrankudiaga) à Udalatx, il y a également une caisse d'or à l'endroit où les rayons du soleil tombent droits à midi.Sur le mont sur le territoire de Kortezubi (Biscaye) est enterré un idinarru (peau de bœuf), remplie d'or.Dans l' de l'or si peu enfoui que les brebis peuvent le mettre au jour rien qu'en passant avec leurs sabots. 
* Les cavernes :Un voleur laissa ses trésors dans une grotte du mont à Orozko (Biscaye) appelée . Étant mort au loin, personne ne put pénétrer dans l'antre gardé par un taureau de feu.Dans les cavernes de Mairuelegoreta il y a aussi de l'or enterré. Les paysans des environs y firent de vastes fouilles afin de l'extraire mais sans succès.Dans une grotte d'Oiartzun (Guipuscoa) aussi de l'or enterré mais à l'entrée on entend le chant du coq de la maison Berdabio. 
* Les maisons :La dame de Lekuberri, une maison de Zugarramurdi (Navarre) ramenait de la grotte des Lamiñak, à côté de chez elle, une quenouille et un fuseau en or en guise de cadeau fait pour les services qu'elle avait rendus. Les Lamiñak lui posèrent comme condition de ne jamais se retourner en chemin mais lorsqu'elle mit un pied dans sa maison elle regarda derrière elle. À l'instant, les précieux objets disparurent de ses mains.Il arriva une chose similaire à la dame de Ioanea à Ituren (Navarre) qui ramenait une carde en or de la caverne d'Aizpuru."
"http://fr.dbpedia.org/resource/Urre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_basque"
