"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Lieu accueillant la cérémonie des César du cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328936"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://dbpedia.org/ontology/wikiPageID",7094822
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",136345747
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Lieu accueillant la cérémonie des César du cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma?oldid=136345747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:César_du_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Lieu_accueillant_la_cérémonie_des_César_du_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris"
