"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","مملكة مصر الجديده"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","المملكة المصرية الحديثة"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Nuwe Ryk van Egipte"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Neues Reich"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperi Nou d'Egipte"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Neues Reich (Ägypten)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Bag-o nga Ginhadian han Ehipto"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Нове царство (Стародавній Єгипет)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Nouvel Empire"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","New Kingdom of Egypt"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#label","Império Novo"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouvel Empire est la période la plus prospère de toute l'histoire égyptienne après l'âge d'or connu dans l'Ancien Empire. C'est une période de raffinement et d'évolutions qui s'étale sur un peu plus de cinq siècles. L'initiateur en est Ahmôsis Ier, premier roi de cette époque. Chasseur des Hyksôs, il va mettre en place les fondations du Nouvel Empire en compagnie de sa mère Iâhhotep et de son épouse Ahmès-Néfertary. Le Nouvel Empire couvre une période allant d'environ -1500 à -1000, et est formé de trois dynasties : les XVIIIe, XIXe et XXe dynasties."
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic:period=new_kingdom"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/New-Kingdom-Egyptian-history"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbm27waEaeg/"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egyptian_New_Kingdom"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nová_ríša"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egiptoko_Inperio_Berria"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ҫӗнӗ_патшалӑх"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusi_valtakunta"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέο_βασίλειο_(αρχαία_Αίγυπτος)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Baru_Mesir"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプト新王国"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Новае_царства_(Егіпет)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002010492"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/新王国时期"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tân_Vương_quốc_Ai_Cập"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_nye_rike_i_Egypt"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nýja_ríkið"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिस्र_साम्राज्य"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புது_எகிப்து_இராச்சியம்"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مملكة_مصر_الجديده"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_Nuevo_de_Egipto"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нове_царство_(Стародавній_Єгипет)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Empira_Vaovao_tany_Ejipta"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_Novo"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Neues_Reich_(Ägypten)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83501"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nuwe_Ryk_van_Egipte"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Deyrnas_Newydd"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Krallık"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নব্য_মিশরীয়_সাম্রাজ্য"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Karajaan_Hanyar"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7029635"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7509668-7"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Empèri_Navèth_egipcian"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuovo_Regno_(Egitto)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ново_Кралство"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imperiu_Nuevu_d'Exiptu"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouantelezh_nevez_Henegipt"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новое_царство"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวรรดิอียิปต์"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یئنی_میصر_شاهلیغی"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新王國時期"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowe_Państwo_(Egipt)"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Noul_Regat_Egiptean"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15729.rdf"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եգիպտոսի_նոր_թագավորություն"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nova_Egipta_Imperio"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bag-o_nga_Ginhadian_han_Ehipto"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المملكة_المصرية_الحديثة"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Kingdom"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novo_egipatsko_kraljevstvo"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_riket"
"http://fr.dbpedia.org/resource/Nouvel_Empire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300020353"
