"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Пьер I де Куртене"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Peter I van Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Peter I. von Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Pere de Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ier de Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","ピエール1世・ド・クルトネー"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Pedro I de Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Pietro I di Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Piotr I z Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Peter I of Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de France, né vers 1126, mort entre le 10 mars 1180 et le 10 avril 1183, était seigneur de Courtenay, Montargis, Châteaurenard, Champignelles, Tanlay, Charny et Chantecoq. Sixième fils de Louis VI le Gros (1081-1137), roi des Francs et d'Adèle de Savoie, il est la tige de la maison capétienne de Courtenay. Son père lui donna la dignité d'abbé laïc de la collégiale de Mantes. Alors que ses frères Henri et Robert se rebellèrent contre l'autorité du roi, leur frère Louis VII, il fut le seul à lui rester fidèle, en 1149-50. Il mourut entre 1180 et 1183."
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000157075199"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_of_Courtenay"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Peter_of_Courtenay_(1)"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10681.htm#i106808"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Peter-Byzantine-emperor"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013799&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_Ier_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11791"
