"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44 Shoki"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","二式単座戦闘機"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#label","Nakajima Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#comment","Le Nakajima Ki-44 Shoki (ou Tojo, selon le système de désignation allié) était un intercepteur rapide qui fut fabriqué en petites quantités mais actif jusqu'à la fin de la guerre. Son cousin le Nakajima Ki-43 Hayabusa lui vola la célébrité et il fut remplacé par le Ki-84. C'était un appareil atypique en son temps car il avait été conçu pour être rapide et bien armé contrairement aux autres avions japonais contemporains."
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nakadžima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0418km"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کای-۴۴_شوکی"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2식_단좌전투기"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Накаџима_Ки-44"
"http://fr.dbpedia.org/resource/Nakajima_Ki-44","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nakajima_Ki-44"
