"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Erdeware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Irdengut"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Terracotta (matériau)"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Loza (materiala)"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Aardewerk"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","فخاريات"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Loza"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Pisa (ceràmica)"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","土器"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme italien terracotta désigne le matériau (littéralement terre cuite) qui permet de fabriquer des objets divers : tuiles, vases, sculptures... Par métonymie, terracotta peut désigner la poterie souvent utilitaire qu'on en tire, de facture brute, et la couleur terracotta de ces objets."
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1611739"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/earthenware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/redware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/Redware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earthenware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/earthenware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/materialen/1"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earthenware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفال"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irdengut"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Erdeware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토기"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Earthenware"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חרס"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loza_(materiala)"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loza"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cserép"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глиняний_посуд"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lergods"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土器"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toprak_eşya"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فخاريات"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/65324"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5457.rdf"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561645"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00029443n"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土器"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồ_đất_nung"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300140803"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hliněný_výrobek"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxnwl"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Louza"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377111"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lertøj"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aardewerk"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Steigood"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pisa_(ceràmica)"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terracotta"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4722923-8"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageID",1929329
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageRevisionID",176541718
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsciano"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montelupo_Fiorentino"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio_Civitate"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre_cuite"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girolamo_Albanese_-_Palazzo_Thiene.jpg"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_des_Époux"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terracotta_(couleur)"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMG_3919_-_Milano_-_Chiesa_del_Carmine_-_Rosone_ottocentesco_sulla_facciata_-_Foto_Giovanni_Dall'Orto_19-jan_2007.jpg"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Torlonia_particolare_villa.JPG"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Virgin_Child_Cherubim_Della_Robbia.jpg"
"http://fr.dbpedia.org/resource/Terracotta_(matériau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
