"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2000/01/rdf-schema#label","Rue des Pignons"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2000/01/rdf-schema#label","Rue des Pignons"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2000/01/rdf-schema#comment","Rue des pignons est un téléroman québécois en 427 épisodes de 25 minutes en couleurs, réalisé par Louis Bédard et et diffusé entre le 6 septembre 1966 et le 30 août 1977 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0188358"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4639"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451967"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027r8mb"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rue_des_Pignons"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageID",1099728
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageRevisionID",184727289
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Loiselle"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Lorain"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Montréal"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Oligny"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Auger"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Chenail"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Léveillée"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Godin"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_qui_a_au_moins_10_saisons"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gadouas"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Michaud"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Roy"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Nadon"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Sicotte"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Giroux"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Fluet"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Calvé"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1977"
"http://fr.dbpedia.org/resource/Rue_des_Pignons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Dion"
