"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","帕多瓦的马西略"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsile de Padoue"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsilius av Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsilio da Padova"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsilius of Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsyliusz z Padwy"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Марсілій Падуанський"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsilius van Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#label","Marsilio thành Padova"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#comment","Marsile de Padoue (en italien Marsilio da Padova) (né vers 1275 à Padoue et mort vers 1342 à Munich) est un médecin et théoricien politique italien très violemment opposé aux prétentions temporelles de la papauté."
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10119127"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=442207"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02147997"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marsilius_of_Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02149809"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marsilio-da-padova"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000182736"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09719c.htm"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=43492451"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1088189"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002243137"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MarsiliusPadua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000026090&local_base=BNA10"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306944"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_109X"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/6685"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV039761"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040582.xml"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981001814"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3532.html"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Marsilius-of-Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35788035"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marsilius-av-padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00395765"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2188393"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0009F3380F&page=1&cdnAutNbr=0009F3380F"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16823370"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marsile-de-padoue"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0163669X"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000110862"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Marsilius,_of_Padua,_-1342?"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marsilio-mainardini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1009508"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026663120/id"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marsilius_of_Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsilio_da_Padova"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsilius_von_Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marsilio_de_Padovo"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марсілій_Падуанський"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕多瓦的马西略"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марсилий_Падуанский"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марсилий_Падуански"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lcpn"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارسیلیوس_پادوایی"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1833081"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Marsilius_ilẹ̀_Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارسيليوس_من_بادوا"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marsilius_van_Padua"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068976755"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/50662"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79045307"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Páduai_Marsilius"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1057533"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marsilio_thành_Padova"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsyliusz_z_Padwy"
"http://fr.dbpedia.org/resource/Marsile_de_Padoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsilio_de_Padua"
