"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Napoléon (comédie musicale)"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Napoléon est une comédie musicale, dont la première a été jouée le 20 septembre 1984 à Paris au Théâtre Marigny. Ce spectacle retrace la vie de l'empereur Napoléon Ier. Mis en scène par Jacques Rosny, sur un livret de Serge Lama et Jacques Rosny et composé par Yves Gilbert, le spectacle fait suite au double album de serge Lama J'assume tout Napoléon (1982) et Marie, la polonaise : Napoléon volume III parut en 1984."
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/bd7b2977-28d6-4a8e-bd77-9f6d18567dd8"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlq2"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335918"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",1132123
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",179144630
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Reddy"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Laperrière"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Godin"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Joubert"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maheux"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Franceschi"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Marien"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Prégent"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Noël"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Napoléon_Bonaparte_dans_la_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Cormier"
"http://fr.dbpedia.org/resource/Napoléon_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
