"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mitchell, Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","ميتشل (لورانس)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Мітчелл (Індіана)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mitchell (Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","ميتشل (إنديانا)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mitchell (Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","米切爾 (印地安納州)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mitchell (Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mitchell (Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Mitchell (Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Mitchell est située dans le comté de Lawrence, situé dans l'Indiana, aux États-Unis."
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434328.xml"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:439292"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395357"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mitchell-IN"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میچل،_ایندیانا"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86034727"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米切爾_(印地安納州)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Митчелл_(Индиана)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिचेल,_इंडियाना"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میچل،_ایندیانا"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405497"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4261486/"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mitchell_(lungsod_sa_Tinipong_Bansa,_Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشل_(لورانس)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132605754"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Митчелл_(Индиана)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мичел_(Индијана)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0snfr"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мітчелл_(Індіана)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميتشل_(إنديانا)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mitchell,_Indiana"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitchell_(Indiana)"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشیل،_انڈیانا"
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://dbpedia.org/ontology/wikiPageID",8241167
"http://fr.dbpedia.org/resource/Mitchell_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",168070817
