"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","History of the Jews in Nicaragua"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs au Nicaragua"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Juifs au Nicaragua n'a débuté qu'au XXe siècle, la communauté, majoritairement d'origine ashkénaze est toujours restée très petite et a majoritairement émigré à la fin des années 1970 sous la pression du régime sandiniste. À partir des années 1990 quelques membres sont retournés au Nicaragua."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Jews_in_Nicaragua"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3dcf"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikaragua'daki_Yahudilerin_tarihi"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהדות_ניקרגואה"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742925"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://dbpedia.org/ontology/wikiPageID",2020494
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",141761982
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Nicaragua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandinisme"
