"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2000/01/rdf-schema#label","Speed Kings"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2000/01/rdf-schema#label","Speed Kings"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Speed Kings est un jeu vidéo de course développé par Climax London et édité par Acclaim Entertainment, sorti en 2003 sur GameCube, PlayStation 2 et Xbox."
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/speed-kings"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_Kings"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz5y5"
"http://fr.dbpedia.org/resource/Speed_Kings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7575485"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageID",12451628
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",189009287
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Climax_Group"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_dans_le_jeu_vidéo"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acclaim_Entertainment"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Speed_Kings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
