"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#label","ヒュンダイ・ダイナスティ"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#comment","La Hyundai Dynasty est une routière produite par Hyundai Motor de 1996 à 2005. En 2008, elle est remplacée par la Hyundai Genesis. 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyundai_Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונדאי_דינאסטי"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q4l2"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hyundai_Dynasty"
"http://fr.dbpedia.org/resource/Hyundai_Dynasty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyundai_Dynasty"
