"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-Französischer Tag"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/2000/01/rdf-schema#label","Journée franco-allemande"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/2000/01/rdf-schema#comment","La Journée franco-allemande (JFA), commémorée chaque année le 22 janvier, a été instaurée en 2003 dans le cadre du quarantième anniversaire du traité de l'Élysée signé en 1963. Elle est dédiée à l'amitié franco-allemande et aborde plus spécifiquement les relations bilatérales dans les établissements scolaires des deux pays dans le but de familiariser les jeunes avec le pays voisin respectif."
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsch-Französischer_Tag"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26836531"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cr_qq7b5"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageID",14631682
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageRevisionID",190139613
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Schröder"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'Élysée"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_janvier"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aix-la-Chapelle_(2019)"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commémoration"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france-allemagne.fr/Deutsch-Franzosischer-Tag,1342.html"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/wikiPageLength",2706
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_janvier"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journée_franco-allemande?oldid=190139613&ns=0"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Journée_franco-allemande"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/abstract","La Journée franco-allemande (JFA), commémorée chaque année le 22 janvier, a été instaurée en 2003 dans le cadre du quarantième anniversaire du traité de l'Élysée signé en 1963. Elle est dédiée à l'amitié franco-allemande et aborde plus spécifiquement les relations bilatérales dans les établissements scolaires des deux pays dans le but de familiariser les jeunes avec le pays voisin respectif."
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Journée_franco-allemande","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
