"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#label","Гинфорт"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#label","San Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#label","Guinefort van Bourgondië"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#label","San Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#label","Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#comment","Guinefort, ou saint Guinefort, est le nom associé à un lévrier qui selon une légende rapportée notamment par le dominicain Étienne de Bourbon vers 1250, possédait le pouvoir posthume de guérir des enfants."
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908777"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיניפורט_הקדוש"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554131"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guinefort_van_Bourgondië"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гинфорт"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056k05"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guinefort"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageID",2969688
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageRevisionID",187686080
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bois_de_Saint-Guignefort_1.jpg"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévrier"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagionyme"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_Flammarion"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_non_officiel"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre-Dame_d'Hérisson_-_Allier_030.JPG"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_connu"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erudit.org/fr/revues/ltp/2007-v63-n2-ltp1952/016802ar/%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/2004/04/01/enquete-sur-les-traces-du-saint-levrier_359485_1819218.html"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahess_0395-2649_1981_num_36_2_282730_t1_0236_0000_000%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/hom_0439-4216_1980_num_20_3_368117"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/assr/2848%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Guinefort","http://dbpedia.org/ontology/wikiPageLength",4734
"http://fr.dbpedia.org/resource/Guinefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Guinefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_non_officiel"
"http://fr.dbpedia.org/resource/Guinefort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_connu"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Guinefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guinefort?oldid=187686080&ns=0"
"http://fr.dbpedia.org/resource/Guinefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_d'Hérisson_-_Allier_030.jpg"
"http://fr.dbpedia.org/resource/Guinefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_de_Saint-Guignefort_1.jpg"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/collection","Bibliothèque d'ethnologie historique"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/lienAuteur","Jean-Claude Schmitt"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/lienAuteur","Philippe Joutard"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/mois","juillet-septembre"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/nom","Schmitt"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/nom","Joutard"
"http://fr.dbpedia.org/resource/Guinefort","http://fr.dbpedia.org/property/numéro",36
