"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2000/01/rdf-schema#label","Ministre malien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Malí"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_ministers_of_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malijscy_ministrowie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Malili_bakanlar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Мали"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وزرائے_مالی"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Maliaj_ministroj"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말리의_각료"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_مالي"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mali_nazirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376537"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_Малі"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Minister_(Mali)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_مالی"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://dbpedia.org/ontology/wikiPageID",3054077
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://dbpedia.org/ontology/wikiPageRevisionID",148884459
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre malien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_malien?oldid=148884459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_malienne"
