"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Équipe nationale de hockey sur gazon"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_field_hockey_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_de_hockey_sobre_hierba"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleções_nacionais_de_hóquei_sobre_a_grama"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:राष्ट्रीय_हॉकी_संघ"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Landhockeylandslag"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Landslag_i_landhockey"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_field_hockey_teams"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國家曲棍球隊"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_hockey_su_prato"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tim_nasional_hoki_lapangan"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قومی_فیلڈ_ہاکی_ٹیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Národné_družstvá_pozemného_hokeja"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:필드하키_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hockeynationalmannschaft"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Көгалдағы_хоккей_ұлттық_құрамалары"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_هوكي_الحقل_القومية"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборные_по_хоккею_на_траве"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacje_narodowe_w_hokeju_na_trawie"
