"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#label","Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#label","Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#label","Österreich 1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#label","Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#comment","Ö1 (abréviation de « Radio Österreich 1 ») est une radio généraliste autrichienne faisant partie du groupe public Österreichischer Rundfunk. Son programme est constitué d'émissions culturelles et éducatives définies selon la mission de service public, et ne diffuse aucune publicité. Elles sont réalisées à la (de). Ö1 diffuse des informations en allemand, en anglais et en français. La langue française est à l’honneur du lundi au vendredi à la fin du journal de la mi-journée, précisément à 12:54."
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/oe1/"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/radiooe1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Österreich_1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/oe1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOll_uZfitNlLkVlJlrgBQQ"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1r0g"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293586"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Österreich_1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Österreich_1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00273802n"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Österreich_1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ö1"
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageID",7093679
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageRevisionID",191399818
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_Autriche"
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prater_de_Vienne"
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_2_caractères"
"http://fr.dbpedia.org/resource/Ö1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
