"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2000/01/rdf-schema#label","Geibi Line"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2000/01/rdf-schema#label","Ligne Geibi"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Geibi (芸備線, Geibi-sen) est une ligne ferroviaire exploitée par la West Japan Railway Company (JR West), dans les préfectures d'Okayama et Hiroshima au Japon. La ligne relie la gare de Bitchū Kōjiro à celle d'Hiroshima. La ligne Geibi constitue la ligne P du réseau urbain d'Hiroshima entre Karuga et Hiroshima."
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geibi_Line"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Железничка_линија_Геиби"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芸備線"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geibi_Line"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Geibi"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게이비선"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4cfl"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藝備線"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841404"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1839588"
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://dbpedia.org/ontology/wikiPageID",12574156
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://dbpedia.org/ontology/wikiPageRevisionID",188547454
"http://fr.dbpedia.org/resource/Ligne_Geibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_gouvernementale_des_chemins_de_fer_japonais"
