"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Idonea"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Idonea"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Idonea, né à Catane le 18 juin 1946 et mort dans la même ville le 5 octobre 2018, est un acteur italien."
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/23829/"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00074153"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=259852"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=289532"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2029518/"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/164522"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/56043/"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8060"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p281802"
"http://fr.dbpedia.org/resource/Gilberto_Idonea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0406911"
