"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/2000/01/rdf-schema#label","Médecin militaire américain"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://dbpedia.org/ontology/wikiPageID",14635435
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://dbpedia.org/ontology/wikiPageRevisionID",190011308
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin militaire américain"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_militaire_américain?oldid=190011308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_par_spécialité"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire"
