"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","La Fabrique (Nantes)"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","La Fabrique, en forme longue La Fabrique, laboratoire(s) artistique(s), est une entité culturelle municipale multisite de Nantes en France mise en œuvre à partir de décembre 2009. Elle gère plusieurs espaces de création et de représentation artistique, qui accueillent notamment Stereolux (musiques actuelles et expérimentales), Trempolino (musiques actuelles), (musique expérimentale et contemporaine, art sonore et intermédia), (pratique expérimentale de l'image), (organisation de concerts) et Jardin C (concerts de musique expérimentale et autres performances). En 2012, La Fabrique compte trois sites répartis dans les quartiers suivants : Île de Nantes, Dervallières - Zola et Bellevue - Chantenay - Sainte Anne."
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208512"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageID",6270636
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",191118546
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_actuelles"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereolux"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Nantes"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarc"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfaune_(association)"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Bellevue_-_Chantenay_-_Sainte-Anne"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Nantes"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoiz_Breut"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trempo"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Dervallières_-_Zola"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Nantes"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mire_(association)"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Nantes"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Jean-Macé_(Nantes)"
"http://fr.dbpedia.org/resource/La_Fabrique_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_A"
