"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#label","Pablo Picasso, peintre"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Picasso, peintre est un film franco-espagnol réalisé par Frédéric Rossif et sorti en 1982."
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54559"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195982/"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0084461"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3262"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/118307"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/263768,"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84234/"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfj45"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Cantique_des_créature:_Pablo_Picasso_pintor"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3828311"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageID",12635492
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageRevisionID",180665046
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangelis"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Rossif"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vaneck"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pablo_Picasso,_peintre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
