"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","East Prussia"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Prusy Wschodnie"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","東普魯士"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Prusia Oriental"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Ostpreußen"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Prusia ar Reter"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Prusia"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Східна Пруссія"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Ostpreussen"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Prússia Oriental"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Prussia Orientale"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Prússia Oriental"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#label","Province de Prusse-Orientale"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#comment","La province de Prusse-Orientale (en allemand : Ostpreußen) est une province allemande, aujourd'hui disparue, qui fit partie du royaume de Prusse de 1773 à 1824 et de 1878 à 1918, puis de l'État libre de Prusse de 1919 à 1945. Située au bord de la mer Baltique, entre la Vistule et le Niémen, sa capitale était la ville de Königsberg. Définitivement détaché de l'Allemagne après la Seconde Guerre mondiale, l'ancien territoire de la Prusse-Orientale est aujourd'hui divisé entre la Pologne (voïvodie de Varmie-Mazurie) et la Russie (enclave de l'oblast de Kaliningrad)."
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Prussia"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3170315"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/East-Prussia"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052911.xml"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=East_Prussia"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ostpreußen"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130538"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Øst-Preussen"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동프로이센"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istočna_Pruska"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Prussia_Mashariki"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروسيا_الشرقية"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øst-Preussen"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prusia_Timur"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Wschòdné_Prësë"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Borussia_Orientalis"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Prusia_Oriental"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ostpreussen"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Источна_Прусија"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prússia_Oriental"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075754-7"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東プロイセン"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prusia_Răsăriteană"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85108096"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروس_خاوری"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119521192#about"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Východní_Prusko"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prusia_Oriental"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrumprūsija"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğu_Prusya"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปรัสเซียตะวันออก"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ida-Preisimaa"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kelet-Poroszország"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източна_Прусия"
"http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vzhodna_Prusija"
