"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Teoria de l'art"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Théorie de l'art"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Theorie der Kunst"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Teoría del arte"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#comment","Une théorie de l'art désigne toute description d'un phénomène artistique, d'un point de vue théorique et normatif : architecture, jeux, jeux vidéo, théâtre, littérature, bande-dessinée, arts plastiques, musique…"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_theory"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_arte"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1gzc"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konstteori"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kunstteori"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414089"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18218"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept334"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_de_l'art"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artoteorio"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theorie_der_Kunst"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageID",2037983
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",137707849
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
"http://fr.dbpedia.org/resource/Théorie_de_l'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
