"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://www.w3.org/2000/01/rdf-schema#label","Prix de Pardieu"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://www.w3.org/2000/01/rdf-schema#comment","Le prix de Pardieu est une course hippique de trot monté se déroulant au mois de janvier sur l'hippodrome de Vincennes. C'est une course de Groupe II réservée aux 4 ans, hongres exlus, ayant gagné au moins 23 000 €. Elle se court sur la distance de 2 175 mètres (grande piste), départ volté. L'allocation s'élève à 120 000 €, dont 54 000 € pour le vainqueur."
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gb1m"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405479"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageID",3591967
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageRevisionID",183928598
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_de_Retz"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Clayettois"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursulo_de_Crouay"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Masschaele"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Mary"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Vincennes"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quérido_II"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Guarato"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mary"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent-Claude_Abrivard"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_nationaux"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Laurent_(hippisme)"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_du_Locton"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Abrivard"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_France"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Camille_de_Wazières"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_de_Pardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lenoir"
