"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2000/01/rdf-schema#label","Lycée français du Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2000/01/rdf-schema#label","Lycée Français de Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée français de Koweït (arabe : مدرسة الکویت الفرنسیة) est une école française de droit privé à but lucratif fondée et sponsorisée par Fahed Mohammed Al-Rashed en 1988. Elle est située dans le quartier Al-Salmiyah de l'émirat du Koweït. Cette école multiculturelle rassemble plus de quarante nationalités. L'établissement homologué par le Ministère français de l’Éducation Nationale est partenaire de l'AEFE."
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269102"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Français_de_Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_الكويت_الفرنسية"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808b10"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageID",4108277
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageRevisionID",190666947
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Www.lfkuwait.net"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeans_déchiré"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_l'enseignement_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_de_New_York"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'enseignement_à_distance"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_scolaire_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniforme"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyceefrancais.net/"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/wikiPageLength",2101
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.georss.org/georss/point","29.342522 48.0900343"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://xmlns.com/foaf/0.1/homepage","http://www.lyceefrancais.net/"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_français_du_Koweït?oldid=190666947&ns=0"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.3425
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.09
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_français_du_Koweït"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48.090034484863 29.34252166748)"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48.090034484863 29.34252166748)"
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/abstract","Le lycée français de Koweït (arabe : مدرسة الکویت الفرنسیة) est une école française de droit privé à but lucratif fondée et sponsorisée par Fahed Mohammed Al-Rashed en 1988. Elle est située dans le quartier Al-Salmiyah de l'émirat du Koweït. Cette école multiculturelle rassemble plus de quarante nationalités. L'établissement homologué par le Ministère français de l’Éducation Nationale est partenaire de l'AEFE."
"http://fr.dbpedia.org/resource/Lycée_français_du_Koweït","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Koweït"
