"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Tunisian Baccalaureate"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Baccalauréat en Tunisie"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Le baccalauréat en Tunisie est un diplôme national indispensable à l'entrée dans une formation de l'enseignement supérieur. Il est une condition nécessaire mais pas suffisante : certains établissements supérieurs opèrent une sélection parmi les bacheliers, en fonction de critères qui leur sont propres. Les candidats sont essentiellement des élèves achevant leurs études secondaires. Il est instauré en Tunisie durant le protectorat français (1881-1956), plus précisément en 1891, sur l'exemple du baccalauréat français."
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Baccalaureat-Tunisien"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy014t"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878150"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الباكالوريا_في_تونس"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisian_Baccalaureate"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",5561524
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",188306320
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunisian_Baccalaureate.jpg"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Habib_Bourguiba_bac_1924.jpg"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_Tunisie"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tunis"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_(culture)"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_développé"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Tunisie)"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_secondaire_en_Tunisie"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_expérimentale"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_théorique"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Candidates_in_an_aptitude_exam_in_Tunisia,_june_2011.jpg"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_secondaire"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_TunSci"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Tunisie"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_et_de_la_Recherche_scientifique_(Tunisie)"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_pilote"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bac.tn/%7Csite=bac.tn%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacweb.tn/%7Csite=bacweb.tn%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://dbpedia.org/ontology/wikiPageLength",8958
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_TunSci"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
"http://fr.dbpedia.org/resource/Baccalauréat_en_Tunisie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_secondaire"
