"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/2000/01/rdf-schema#label","Magnus Brostrup Landstad"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/2000/01/rdf-schema#label","Magnus Brostrup Landstad"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/2000/01/rdf-schema#label","Magnus Brostrup Landstad"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Brostrup Landstad (né le 7 octobre 1802 à Måsøy, mort le 8 octobre 1880 à Kristiania) était un pasteur norvégien, compositeur de cantiques, collectionneur de textes, récits et objets du folklore norvégien. Il était un cousin de ."
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8368_7688"
"http://fr.dbpedia.org/resource/Magnus_Brostrup_Landstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pf01052152000003"
