"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#label","德科拉图拉"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#comment","Decollatura est une commune italienne de la province de Catanzaro dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/714975"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デコッラトゥーラ"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکولاتورا"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Dicollatura_(Catanzaru)"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39771"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53518"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Decollatura,_Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4453151-5"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деколатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德科拉图拉"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236992373"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Decollatorium"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Decollatura_(munisipyo)"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh4sh"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1044467"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539855/"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دکولاتورا"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեկոլատուրա"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Деколатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Деколлатура"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageID",868228
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageRevisionID",172753394
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamezia_Terme"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Costanzo"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_Apostolo"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motta_Santa_Lucia"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Reventino"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Stocco"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedivigliano"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platania"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soveria_Mannelli"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrastretta"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimigliano"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflenti"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Pane"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wikiPageLength",2948
"http://fr.dbpedia.org/resource/Decollatura","http://www.georss.org/georss/point","39.05 16.35"
"http://fr.dbpedia.org/resource/Decollatura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Decollatura","http://xmlns.com/foaf/0.1/name","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Decollatura?oldid=172753394&ns=0"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.05
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.35
"http://fr.dbpedia.org/resource/Decollatura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decollatura_15_08_2007.jpg"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/annéePop",2019-12-31
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/cp",88041
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/début",2006-05-30
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/latitude",39.05
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/longitude",16.35
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/nom","Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/population",3089
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/superficie",50.35
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/altMaxi",744
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/altMini",744
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/identité","Mario Perri"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/tel",968
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/codeCadastre","D261"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/fêtePatronale","--08-15"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/gentilé","decollaturesi"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/istat",79043
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/patrons","Madonna dell'Assunta"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/prov","CZ"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/rég","CAL"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decollatura_15_08_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Decollatura","http://fr.dbpedia.org/property/nomcalabrais","Dicollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Decollatura"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.35000038147 39.049999237061)"
"http://fr.dbpedia.org/resource/Decollatura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.35000038147 39.049999237061)"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/areaTotal","50.83"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/areaCode","0968"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/elevation","744"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/isoCodeRegion","CAL"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/istat","079043"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/landRegistryCode","D261"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/peopleName","decollaturesi"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/populationTotal",3163
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/postalCode","88041"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/provCode","CZ"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/abstract","Decollatura est une commune italienne de la province de Catanzaro dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Decollatura__Altitude__1"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30025397"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Catanzaro"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Decollatura__Demographics__1"
"http://fr.dbpedia.org/resource/Decollatura","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Decollatura__Area__1"
