"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2000/01/rdf-schema#label","Herman Lintvelt"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2000/01/rdf-schema#label","Herman Lintvelt"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2000/01/rdf-schema#comment","Herman Dirk Lintvelt, né le 6 septembre 1976 à Windhoek en Namibie, est un joueur de rugby à XV namibien. Il joue avec l'équipe de Namibie depuis 1998, évoluant au poste de troisième ligne aile. Il mesure 1,93 m et pèse 103 kg. Il fait partie de la sélection de Namibie sélectionnée pour la coupe du monde 2007 en France."
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/12952.html"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_2840.html"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076yl2f"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_Lintvelt"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134079"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageID",1996259
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageRevisionID",166566756
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_namibien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2003"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Windhoek"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Herman_Lintvelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2007"
