"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Königlichen_Akademie_der_Wissenschaften_und_Schönen_Künste_von_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Membere_vun_der_belscher_Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Royal_Academy_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέλη_της_Βασιλικής_Ακαδημίας_του_Βελγίου"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Člani_Kraljeve_akademije_Belgije"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Королевской_академии_наук_и_искусств_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Членови_на_Кралската_академија_на_науките_и_уметностите_на_Белгија"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023819"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბელგიის_სამეფო_აკადემიის_წევრები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Королівської_академії_наук,_письменства_та_витончених_мистецтв_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika_Kraliyet_Bilim,_Edebiyat_ve_Güzel_Sanatlar_Akademisi"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Royal_Academy_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_آکادمی_سلطنتی_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에_왕립_아카데미의_회원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://dbpedia.org/ontology/wikiPageID",5828530
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",187229801
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique?oldid=187229801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
