"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#label","José Luis Cuerda"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#label","José Luis Cuerda"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#label","José Luis Cuerda Martínez"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#label","Хосе Луїс Куерда"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Cuerda Martínez (né le 18 février 1947 à Albacete et mort le 4 février 2020 à Madrid) est un réalisateur, scénariste, acteur et producteur de cinéma espagnol."
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jose_luis_cuerda"
"http://fr.dbpedia.org/resource/José_Luis_Cuerda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=215470"
