"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Township (Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Township, Benton County, Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Xã Alexander, Quận Benton, Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Alexander (condado de Benton, Misuri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Township est un township du comté de Benton dans le Missouri, aux États-Unis. Fondé le 13 février 1838, il est baptisé en référence à George Alexander, un juge qui s'installe, en 1832, à proximité de (en)."
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:766313"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Alexander,_Quận_Benton,_Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Township,_Benton_County,_Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232ph0c"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Alexander_(condado_de_Benton,_Misuri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428193"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageID",11842505
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",151217671
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Benton_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Benton_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",2377
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.georss.org/georss/point","38.1317 -93.4217"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Benton_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://xmlns.com/foaf/0.1/name","Alexander Township"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexander_Township_(Missouri)?oldid=151217671&ns=0"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1317
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.4217
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/fr","Turkey Creek"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/nom","Alexander Township"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/type","Township"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/altitude",226
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/état","Missouri"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Benton_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/fondée",1838-02-13
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://fr.dbpedia.org/property/gnis",766313
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexander_Township_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.421699523926 38.131698608398)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.421699523926 38.131698608398)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/foundation",""
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/gnisCode","766313"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/populationTotal",582
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/abstract","Alexander Township est un township du comté de Benton dans le Missouri, aux États-Unis. Fondé le 13 février 1838, il est baptisé en référence à George Alexander, un juge qui s'installe, en 1832, à proximité de (en)."
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)__Altitude__1"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Benton_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Benton_(Missouri)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)__Demographics__1"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Alexander_Township_(Missouri)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Township_(États-Unis)"
