"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2000/01/rdf-schema#label","Industriel allemand"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industrialists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_průmyslníci"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Промышленники_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمن_صنعت_کار"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Industriași_germani"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_industriistoj"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011606"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γερμανοί_βιομήχανοι"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_industrieel"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_przemysłowcy"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industrialists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemški_industrialci"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תעשיינים_גרמנים"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_sanayiciler"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صنعتگران_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Industriais_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_industrialists"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_индустриалци"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vokietijos_pramonininkai"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://dbpedia.org/ontology/wikiPageID",6522249
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",184337796
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Industriel allemand"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industriel_allemand?oldid=184337796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Industriel_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industriel_par_nationalité"
