"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/2000/01/rdf-schema#label","Eddie Holden"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Holden, né le 5 avril 1901 et mort le 12 juillet 1964, est un acteur américain."
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0390187"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047273"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jxn1v"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageID",3878914
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageRevisionID",176093946
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_of_Broadway"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disbarred"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture_Ship"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1964"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fighting_Deputy"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mad_Monster"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_(film,_1941)"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/wikiPageLength",943
"http://fr.dbpedia.org/resource/Eddie_Holden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1901"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1964"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eddie_Holden?oldid=176093946&ns=0"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eddie_Holden"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/abstract","Eddie Holden, né le 5 avril 1901 et mort le 12 juillet 1964, est un acteur américain."
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eddie_Holden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
