"subject","predicate","object"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2000/01/rdf-schema#label","MRT 1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2000/01/rdf-schema#label","MRT 1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2000/01/rdf-schema#comment","MRT 1 est une chaîne de télévision publique macédonienne appartenant au groupe Makedonska Radio Televizija (MRT). Adoptant un format généraliste, elle est diffusée sur l’ensemble du territoire national par voie hertzienne et par câble dans plusieurs grandes villes. Elle est également reprise dans le cadre du bouquet satellitaire Total TV, disponible sur abonnement dans les Balkans. Une déclinaison internationale de la chaîne, MRT Sat, est diffusée en clair par plusieurs satellites et peut ainsi être reçue dans de nombreux pays du monde."
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MRT_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/МРТ_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/МРТ_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MRT_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/MRT_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MRT_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rs5h6"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MRT_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МРТ_1"
"http://fr.dbpedia.org/resource/MRT_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4407851"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageID",8667267
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageRevisionID",190192387
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Makedonska_Radio_Televizija"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_hertzienne"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MRT_Sat"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_radio-télévision"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringe_(série_télévisée)"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/MRT_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
