"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2000/01/rdf-schema#label","Agustín Guillamón"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Guillamón Iborra, né en 1950 à Barcelone, est un historien espagnol. Spécialiste de la Révolution sociale espagnole de 1936 et de l'histoire de l'anarchisme, il collabore à de nombreux titres de la presse libertaire et anarcho-syndicaliste."
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11619314"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016923686"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5947_6602"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1311738"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX876605"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30229466"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19939609"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14647115k#about"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136747353"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136555322/id"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97066585"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dzwqxw51"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GuillamónAgustín"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Guillamón"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3013323"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageID",10920291
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageRevisionID",190702238
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenaventura_Durruti"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail_(Espagne)"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_d'unification_marxiste"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_de_mai_1937_à_Barcelone"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amis_de_Durruti"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CGT-e.svg"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Prudhommeaux"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_libertaire"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-syndicalisme"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_espagnol"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_socialiste"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(Espagne)"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Rebull"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sociale_espagnole_de_1936"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandizo_Munis"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_García_Oliver"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_de_l'Espagne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreu_Nin"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tramway_collectivisé_de_Barcelone_1936.png"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Low"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupgerminal.org/%3Fq=node/526"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://bataillesocialiste.wordpress.com/2010/09/24/le-groupe-franco-espagnol-les-amis-de-durruti-guillamon-2008/"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","https://bataillesocialiste.files.wordpress.com/2014/04/guillamon.pdf"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.contretemps.eu/a-lire-espagne-1937-josep-rebull-la-voie-revolutionnaire/"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesespartaco.com/libros/barricadas.pdf"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","https://libcom.org/history/interview-agust%C3%ADn-guillam%C3%B3n-historian-spanish-revolution"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://bataillesocialiste.wordpress.com/2013/07/05/andre-prudhommeaux-1902-1968-2/"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageExternalLink","https://libcom.org/tags/agust%C3%ADn-guillam%C3%B3n"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/wikiPageLength",6654
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_espagnol"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie_de_l'Espagne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_libertaire"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barcelone"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agustín_Guillamón?oldid=190702238&ns=0"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGT-e.svg"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramway_collectivisé_de_Barcelone_1936.png"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tramway_collectivisé_de_Barcelone_1936.png?width=300"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agustín_Guillamón"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/birthName","Agustín Guillamón Iborra"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/abstract","Agustín Guillamón Iborra, né en 1950 à Barcelone, est un historien espagnol. Spécialiste de la Révolution sociale espagnole de 1936 et de l'histoire de l'anarchisme, il collabore à de nombreux titres de la presse libertaire et anarcho-syndicaliste."
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Agustín_Guillamón","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
