"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://www.w3.org/2000/01/rdf-schema#label","Guzman d'Alfarache"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://dbpedia.org/ontology/wikiPageID",3144264
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://dbpedia.org/ontology/wikiPageRevisionID",57946390
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guzmán_de_Alfarache"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guzmán_de_Alfarache"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guzman_d'Alfarache?oldid=57946390&ns=0"
"http://fr.dbpedia.org/resource/Guzman_d'Alfarache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guzman_d'Alfarache"
