"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2000/01/rdf-schema#label","United Ancient Order of Druids"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2000/01/rdf-schema#label","United Ancient Order of Druids"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2000/01/rdf-schema#label","United Ancient Order of Druids"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2000/01/rdf-schema#comment","L'United Ancient Order of Druids (ou UAOD, en français : « Ordre Ancien Uni des Druides ») est une société fraternelle britannique créée en 1833. Elle a pour devise : « United to Assist »."
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67201053"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Ancient_Order_of_Druids"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Ancient_Order_of_Druids"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn79hg_9"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageID",12749629
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageRevisionID",162794693
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placerville_(Californie)"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prahran"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_amicale"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UAOD_archive_Sieg.jpg"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancient_Order_of_Druids"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launceston_(Tasmanie)"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://dbpedia.org/ontology/wikiPageLength",7857
"http://fr.dbpedia.org/resource/United_Ancient_Order_of_Druids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
