"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#label","Battus philenor"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#label","Battus philenor"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#label","Battus philenor"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#label","Battus philenor"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#comment","Battus philenor est une espèce de lépidoptères (papillons) de la famille des Papilionidae, de la sous-famille des Papilioninae et du genre Battus."
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/412"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12577"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id427069"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=166321"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BATTPH"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49972"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777692"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5141342"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Battus-philenor"
"http://fr.dbpedia.org/resource/Battus_philenor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110520147/0"
