"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Nini"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Nini, dit Jean-Baptiste Nini, né à Urbino en mars 1717 et mort le 2 mai 1786 à Chaumont-sur-Loire, est un sculpteur et médailleur italien."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/351174"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00144821"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Nini"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=16769"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7730_1195"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00573325"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2211.html"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp07367"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=3059"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-baptiste-nini"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00130849"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-baptiste-nini/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=57369/giovan-battista-nini"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/nini-giovanni-battista"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/132447"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18063215/"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54419965"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/467415"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164318"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001033221"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123080851"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500109368"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Nini"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4925306"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/21767"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/7e234047-45d6-4f4d-b68b-d658cb71574c"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149686948#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5606199A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Battista_Nini"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157709051/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9rz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chaumont-sur-Loire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/deathDate",1786-05-02
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageID",6030722
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageRevisionID",186401604
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Donatien_Le_Ray_de_Chaumont"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Nouveau_Monde"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médailleur_italien"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Bologne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Baron-Martin"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1717"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Houdon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Écouen"
