"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Marieke (chanson)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Marieke (Jacques Brel)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Marieke (song)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Marieke est une chanson de Jacques Brel composée par Gerard Jouannest, parue en 1961. Extraite du 33 tours 25cm Marieke, elle sort également en super 45 tours."
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/967"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_65_yn"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marieke_(Jacques_Brel)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marieke_(song)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292976"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cfe78dd2-c48e-3457-93d8-ac245f95079a"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageID",5181844
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",191358311
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_belge_en_néerlandais"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Heltau"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_musique"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_1961"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jacques_Brel"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Hoffmann"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jouannest"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1961"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(prénom)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieke_(album)"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moribond"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jacques_Brel"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elly_Stone"
"http://fr.dbpedia.org/resource/Marieke_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
