"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2000/01/rdf-schema#label","Roman sur les Royaumes oubliés"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Forgotten_Realms"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8466111"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forgotten_Realms_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageID",3898086
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://dbpedia.org/ontology/wikiPageRevisionID",135087446
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2004/02/skos/core#prefLabel","Roman sur les Royaumes oubliés"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_sur_les_Royaumes_oubliés?oldid=135087446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_sur_les_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Catégorie:Roman_sur_les_Royaumes_oubliés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy"
